"Currency Pair","Rate Precision","Quote Precision","Daily Conversion Rate","30 Calendar Days Average Daily Volume","Pip Digit",State,"Max Distance from Mid Price for Orders","Max Distance from Mid Price for Quotes"
EUR/USD,5,5,1.06886,2817.47M,4,Trading,0.5%,0.5%
USD/JPY,3,3,154.064,1914.95M,2,Trading,1%,0.5%
USD/CAD,5,5,1.3709,1112.11M,4,Trading,0.5%,0.5%
GBP/USD,5,5,1.24855,1001.44M,4,Trading,0.5%,0.5%
AUD/USD,5,5,0.65356,755.93M,4,Trading,0.5%,0.5%
USD/CNH,5,5,7.23068,747.48M,4,Trading,0.5%,0.5%
USD/MXN,5,5,16.94147,598.42M,4,Trading,0.5%,0.5%
USD/CHF,5,5,0.91345,533.80M,4,Trading,0.5%,0.5%
USD/SGD,5,5,1.35836,522.50M,4,Trading,0.5%,0.5%
XAU/USD,2,2,2304.55,469.26M,2,Trading,0.5%,0.5%
USD/ZAR,5,5,18.61393,393.47M,4,Trading,0.5%,0.5%
USD/RUB,4,4,87.1543,321.87M,3,"Not trading",0.5%,0.25%
EUR/JPY,3,3,164.686,264.26M,2,Trading,1%,0.5%
EUR/GBP,5,5,0.85609,253.09M,4,Trading,0.5%,0.5%
NZD/USD,5,5,0.59287,230.17M,4,Trading,0.5%,0.5%
EUR/SEK,5,5,11.66581,203.19M,4,Trading,0.5%,0.5%
USD/SEK,5,5,10.91441,164.95M,4,Trading,0.5%,0.5%
EUR/NOK,5,5,11.82274,150.30M,4,Trading,0.5%,0.5%
USD/NOK,5,5,11.06103,145.38M,4,Trading,0.5%,0.5%
EUR/CHF,5,5,0.97633,144.29M,4,Trading,0.5%,0.5%
USD/ILS,5,5,3.72648,104.66M,4,Trading,0.5%,0.5%
EUR/HUF,3,3,389.539,100.96M,2,Trading,0.5%,0.5%
EUR/PLN,5,5,4.33409,94.75M,4,Trading,0.5%,0.5%
USD/PLN,5,5,4.05471,78.87M,4,Trading,0.5%,0.5%
EUR/CZK,4,4,24.9878,77.55M,3,Trading,0.5%,0.5%
USD/HKD,5,5,7.8167,73.16M,4,Trading,0.5%,0.5%
USD/THB,3,3,36.927,66.68M,2,Trading,0.5%,0.5%
USD/TRY,5,5,32.35939,61.84M,4,Trading,0.5%,0.5%
USD/HUF,3,3,364.418,57.77M,2,Trading,0.5%,0.5%
EUR/AUD,5,5,1.63544,52.45M,4,Trading,0.5%,0.5%
XAG/USD,3,3,26.721,51.82M,2,Trading,0.5%,0.5%
AUD/JPY,3,3,100.695,45.92M,2,Trading,1%,0.5%
USD/CZK,4,4,23.3768,36.32M,3,Trading,0.5%,0.5%
AUD/NZD,5,5,1.10233,34.26M,4,Trading,0.5%,0.5%
GBP/JPY,3,3,192.354,34.24M,2,Trading,1%,0.5%
EUR/DKK,5,5,7.45737,27.71M,4,Trading,0.5%,0.5%
CHF/JPY,3,3,168.693,27.60M,2,Trading,1%,0.5%
NOK/SEK,5,5,0.98671,24.26M,4,Trading,0.5%,0.5%
SGD/JPY,3,3,113.415807,24.08M,2,Trading,1%,0.5%
EUR/SGD,5,5,1.45191,23.15M,4,Trading,0.5%,0.5%
EUR/CAD,5,5,1.46524,21.40M,4,Trading,0.5%,0.5%
GBP/SEK,5,5,13.62654,12.61M,4,Trading,0.5%,0.5%
GBP/AUD,5,5,1.91028,10.25M,4,Trading,0.5%,0.5%
GBP/CAD,5,5,1.71154,10.20M,4,Trading,0.5%,0.5%
AUD/SGD,5,5,0.88779,8.70M,4,Trading,0.5%,0.5%
NZD/JPY,3,3,91.34,8.39M,2,Trading,1%,0.5%
EUR/NZD,5,5,1.80282,8.38M,4,Trading,0.5%,0.5%
GBP/NOK,5,5,13.810324,8.26M,4,Trading,0.5%,0.5%
EUR/RON,4,4,4.975862,8.24M,4,Trading,0.5%,0.5%
AUD/CAD,5,5,0.89594,8.19M,4,Trading,0.5%,0.5%
GBP/CHF,5,5,1.14036,7.35M,4,Trading,0.5%,0.5%
CAD/JPY,3,3,112.389,6.83M,2,Trading,1%,0.5%
NZD/SGD,5,5,0.80535,5.39M,4,Trading,0.5%,0.5%
CAD/SEK,5,5,7.961494,5.09M,4,Trading,0.5%,0.5%
EUR/MXN,5,4,18.10798,4.22M,4,Trading,0.5%,0.5%
AUD/CHF,5,5,0.59702,3.61M,4,Trading,0.5%,0.5%
EUR/RUB,4,4,97.1442,3.56M,3,"Not trading",0.5%,0.25%
USD/DKK,5,5,6.97702,2.86M,4,Trading,0.5%,0.5%
EUR/CNH,5,5,7.728561,2.58M,4,Trading,0.5%,0.5%
MXN/JPY,5,5,9.093668,1.16M,2,Trading,1%,0.5%
NZD/CAD,5,5,0.81274,1.00M,4,Trading,0.5%,0.5%
EUR/ZAR,5,5,19.89598,0.97M,4,Trading,0.5%,0.5%
EUR/ILS,5,5,3.983082,0.93M,4,Trading,0.5%,0.5%
GBP/NZD,5,5,2.10591,0.53M,4,Trading,0.5%,0.5%
GBP/MXN,5,5,21.152185,0.45M,4,Trading,0.5%,0.5%
CAD/SGD,5,5,0.990853,0.43M,4,Trading,0.5%,0.5%
NZD/CHF,5,5,0.54156,0.41M,4,Trading,0.5%,0.5%
CAD/CHF,5,5,0.66634,0.35M,4,Trading,0.5%,0.5%
GBP/ZAR,5,5,23.240512,0.17M,4,Trading,0.5%,0.5%
LPD/USD,2,2,940.5,0.16M,2,Trading,0.5%,0.5%
